Població estrangera a 1 de gener. Per municipis. 2009
Tarragonès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25423;6951;53,07;27,34
Salou;10939;2687;20,51;24,56
Vila-seca;4300;1217;9,29;28,30
Torredembarra;3077;983;7,50;31,95
Constantí;1460;376;2,87;25,75
Roda de Berà;939;196;1,50;20,87
Altafulla;596;110;0,84;18,46
Morell, el;415;98;0,75;23,61
Pobla de Mafumet, la;231;85;0,65;36,80
Catllar, el;306;79;0,60;25,82
Creixell;488;72;0,55;14,75
Pobla de Montornès, la;322;50;0,38;15,53
Riera de Gaià, la;175;45;0,34;25,71
Perafort;91;40;0,31;43,96
Pallaresos, els;117;33;0,25;28,21
Secuita, la;99;31;0,24;31,31
Vilallonga del Camp;202;25;0,19;12,38
Vespella de Gaià;50;12;0,09;24,00
Salomó;100;5;0,04;5,00
Resta de municipis;65;3;0,02;4,62
Tarragonès;49395;13098;100,00;26,52

