Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Granollers
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;43;32;75;3,54;0,96
De 5 a 9 años;36;29;65;3,07;0,83
De 10 a 14 años;43;36;79;3,73;1,01
De 15 a 20 años;59;65;124;5,85;1,59
De 20 a 24 años;112;111;223;10,52;2,86
De 25 a 29 años;106;135;241;11,37;3,09
De 30 a 34 años;128;185;313;14,76;4,02
De 35 a 39 años;135;164;299;14,10;3,84
De 40 a 44 años;92;142;234;11,04;3,00
De 44 a 49 años;81;97;178;8,40;2,28
De 50 a 54 años;46;67;113;5,33;1,45
De 55 a 59 años;21;53;74;3,49;0,95
De 60 a 64 años;16;31;47;2,22;0,60
De 65 a 69 años;7;19;26;1,23;0,33
De 70 a 74 años;..;..;16;0,75;0,21
De 75 a 79 años;..;..;8;0,38;0,10
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,19;0,05
Total;931;1189;2120;100,00;27,21
%;43,92;56,08;100,00;;

