Població a 1 de gener. Total i estrangera. 2000-2022
Baix Penedès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c9&t=2015
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;112460;17578;141;0,13;0,80;14;11,02
2021;110439;17190;127;0,11;0,74;-5;-3,79
2020;107803;16793;132;0,12;0,79;23;21,10
2019;104991;15283;109;0,10;0,71;25;29,76
2018;102409;14085;84;0,08;0,60;4;5,00
2017;100850;13299;80;0,08;0,60;14;21,21
2016;99813;13155;66;0,07;0,50;-1;-1,49
2015;99934;13313;67;0,07;0,50;6;9,84
2014;100262;14220;61;0,06;0,43;8;15,09
2013;101100;15024;53;0,05;0,35;6;12,77
2012;101138;15503;47;0,05;0,30;-6;-11,32
2011;101115;15872;53;0,05;0,33;-4;-7,02
2010;99786;15753;57;0,06;0,36;-4;-6,56
2009;98861;15966;61;0,06;0,38;21;52,50
2008;95644;14691;40;0,04;0,27;2;5,26
2007;90891;12905;38;0,04;0,29;15;65,22
2006;85756;11399;23;0,03;0,20;10;76,92
2005;79967;9654;13;0,02;0,13;1;8,33
2004;73665;7527;12;0,02;0,16;6;100,00
2003;69083;6286;6;<0,01;0,10;1;20,00
2002;64612;4730;5;<0,01;0,11;..;..
2001;60369;3497;..;..;..;..;..
2000;56843;2447;..;..;..;..;..

