Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Cerdanya
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;31;55;3,79;1,81
De 5 a 9 años;37;18;55;3,79;1,81
De 10 a 14 años;35;38;73;5,03;2,40
De 15 a 20 años;27;31;58;4,00;1,91
De 20 a 24 años;42;58;100;6,90;3,29
De 25 a 29 años;87;80;167;11,52;5,50
De 30 a 34 años;117;93;210;14,48;6,92
De 35 a 39 años;100;79;179;12,34;5,90
De 40 a 44 años;99;58;157;10,83;5,17
De 44 a 49 años;68;56;124;8,55;4,08
De 50 a 54 años;76;46;122;8,41;4,02
De 55 a 59 años;33;27;60;4,14;1,98
De 60 a 64 años;22;11;33;2,28;1,09
De 65 a 69 años;15;12;27;1,86;0,89
De 70 a 74 años;9;7;16;1,10;0,53
De 75 a 79 años;..;..;5;0,34;0,16
De 80 a 84 años;..;..;5;0,34;0,16
85 años o más;..;..;4;0,28;0,13
Total;795;655;1450;100,00;47,76
%;54,83;45,17;100,00;;

