Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Mataró
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;7;20;6,90;0,10
De 5 a 9 anys;..;..;9;3,10;0,05
De 10 a 14 anys;..;..;7;2,41;0,04
De 15 a 19 anys;..;..;11;3,79;0,06
De 20 a 24 anys;9;14;23;7,93;0,12
De 25 a 29 anys;10;21;31;10,69;0,16
De 30 a 34 anys;17;37;54;18,62;0,27
De 35 a 39 anys;17;24;41;14,14;0,21
De 40 a 44 anys;9;20;29;10,00;0,15
De 45 a 49 anys;4;15;19;6,55;0,10
De 50 a 54 anys;..;..;14;4,83;0,07
De 55 a 59 anys;..;..;12;4,14;0,06
De 60 a 64 anys;..;..;5;1,72;0,03
De 65 a 69 anys;..;..;6;2,07;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;1,72;0,03
85 anys o més;..;..;..;..;..
Total;104;186;290;100,00;1,46
%;35,86;64,14;100,00;;

