Foreign population by age and sex. 2011
Segrià
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,85,57,142,813,036
5-9 years,45,34,79,452,020
10-14 years,61,39,100,573,025
15-19 years,82,59,141,808,035
20-24 years,100,91,191,1094,048
25-29 years,142,66,208,1191,052
30-34 years,166,67,233,1334,059
35-39 years,151,89,240,1375,060
40-44 years,109,78,187,1071,047
45-49 years,83,55,138,790,035
50-54 years,27,18,45,258,011
55-59 years,17,8,25,143,006
60-64 years,..,..,7,040,002
65-69 years,..,..,5,029,001
70-74 years,..,..,4,023,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.078,668,1.746,10000,439
%,6174,3826,10000,,

