Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Cerdanya
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;21;29;2,95;1,07
De 5 a 9 anys;18;21;39;3,97;1,44
De 10 a 14 anys;22;20;42;4,27;1,55
De 15 a 19 anys;21;10;31;3,15;1,14
De 20 a 24 anys;32;35;67;6,82;2,47
De 25 a 29 anys;35;32;67;6,82;2,47
De 30 a 34 anys;35;61;96;9,77;3,53
De 35 a 39 anys;53;51;104;10,58;3,83
De 40 a 44 anys;56;49;105;10,68;3,87
De 45 a 49 anys;47;49;96;9,77;3,53
De 50 a 54 anys;47;45;92;9,36;3,39
De 55 a 59 anys;45;36;81;8,24;2,98
De 60 a 64 anys;31;34;65;6,61;2,39
De 65 a 69 anys;15;20;35;3,56;1,29
De 70 a 74 anys;6;4;10;1,02;0,37
De 75 a 79 anys;6;6;12;1,22;0,44
De 80 a 84 anys;..;..;6;0,61;0,22
85 anys o més;..;..;6;0,61;0,22
Total;485;498;983;100,00;36,19
%;49,34;50,66;100,00;;

