Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Ponent
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;665;710;1375;5,70;2,09
De 5 a 9 años;601;601;1202;4,99;1,83
De 10 a 14 años;602;505;1107;4,59;1,69
De 15 a 20 años;651;665;1316;5,46;2,00
De 20 a 24 años;1517;1623;3140;13,03;4,78
De 25 a 29 años;1870;1771;3641;15,10;5,54
De 30 a 34 años;2154;1570;3724;15,45;5,67
De 35 a 39 años;1681;1247;2928;12,15;4,46
De 40 a 44 años;1295;908;2203;9,14;3,35
De 44 a 49 años;906;591;1497;6,21;2,28
De 50 a 54 años;549;433;982;4,07;1,49
De 55 a 59 años;315;237;552;2,29;0,84
De 60 a 64 años;101;105;206;0,85;0,31
De 65 a 69 años;52;58;110;0,46;0,17
De 70 a 74 años;32;31;63;0,26;0,10
De 75 a 79 años;16;17;33;0,14;0,05
De 80 a 84 años;4;13;17;0,07;0,03
85 años o más;..;..;11;0,05;0,02
Total;13013;11094;24107;100,00;36,69
%;53,98;46,02;100,00;;

