Població estrangera a 1 de gener. Per districtes. 2012
Reus
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=a&t=2012
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Districte I;5015;1449;7,12;28,89
Districte II;19880;3866;18,99;19,45
Districte III;18169;4406;21,65;24,25
Districte IV;9615;2134;10,48;22,19
Districte V;11144;2945;14,47;26,43
Districte VI;19301;2749;13,51;14,24
Districte VII;8111;1222;6,00;15,07
Districte VIII;11139;1266;6,22;11,37
Districte IX;2451;118;0,58;4,81
Districte X;2386;198;0,97;8,30
Total;107211;20353;100,00;18,98

