Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Baix Penedès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;29;59;9,44;0,39
De 5 a 9 anys;36;20;56;8,96;0,37
De 10 a 14 anys;23;10;33;5,28;0,22
De 15 a 19 anys;24;12;36;5,76;0,24
De 20 a 24 anys;18;21;39;6,24;0,26
De 25 a 29 anys;45;30;75;12,00;0,50
De 30 a 34 anys;61;33;94;15,04;0,63
De 35 a 39 anys;54;36;90;14,40;0,60
De 40 a 44 anys;45;23;68;10,88;0,45
De 45 a 49 anys;20;12;32;5,12;0,21
De 50 a 54 anys;..;..;19;3,04;0,13
De 55 a 59 anys;..;..;7;1,12;0,05
De 60 a 64 anys;..;..;5;0,80;0,03
De 65 a 69 anys;..;..;6;0,96;0,04
De 70 a 74 anys;..;..;4;0,64;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;382;243;625;100,00;4,16
%;61,12;38,88;100,00;;

