Població estrangera a 1 de gener. Per municipis. 2004
Vallès Oriental
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c17&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;6104;150;32,75;2,46
Mollet del Vallès;4532;101;22,05;2,23
Sant Celoni;936;35;7,64;3,74
Caldes de Montbui;1054;34;7,42;3,23
Montornès del Vallès;1377;20;4,37;1,45
Garriga, la;845;20;4,37;2,37
Cardedeu;913;18;3,93;1,97
Canovelles;1716;16;3,49;0,93
Llagosta, la;1155;14;3,06;1,21
Lliçà d'Amunt;209;11;2,40;5,26
Llinars del Vallès;506;9;1,97;1,78
Franqueses del Vallès, les;1057;9;1,97;0,85
Parets del Vallès;887;5;1,09;0,56
Resta de municipis;4465;16;3,49;0,36
Vallès Oriental;25756;458;100,00;1,78

