Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Baix Llobregat
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;5;14;11,11;0,02
De 5 a 9 anys;..;..;10;7,94;0,01
De 10 a 14 anys;..;..;11;8,73;0,01
De 15 a 19 anys;5;4;9;7,14;0,01
De 20 a 24 anys;4;15;19;15,08;0,02
De 25 a 29 anys;7;6;13;10,32;0,02
De 30 a 34 anys;..;..;10;7,94;0,01
De 35 a 39 anys;..;..;15;11,90;0,02
De 40 a 44 anys;..;..;5;3,97;<0,01
De 45 a 49 anys;5;5;10;7,94;0,01
De 50 a 54 anys;..;..;4;3,17;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;47;79;126;100,00;0,16
%;37,30;62,70;100,00;;

