Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Cornellà de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;21;38;4,08;0,38
De 5 a 9 anys;19;19;38;4,08;0,38
De 10 a 14 anys;17;20;37;3,97;0,37
De 15 a 19 anys;14;31;45;4,83;0,45
De 20 a 24 anys;50;65;115;12,34;1,15
De 25 a 29 anys;91;77;168;18,03;1,68
De 30 a 34 anys;94;61;155;16,63;1,55
De 35 a 39 anys;69;45;114;12,23;1,14
De 40 a 44 anys;49;28;77;8,26;0,77
De 45 a 49 anys;34;28;62;6,65;0,62
De 50 a 54 anys;21;17;38;4,08;0,38
De 55 a 59 anys;10;9;19;2,04;0,19
De 60 a 64 anys;4;4;8;0,86;0,08
De 65 a 69 anys;..;..;7;0,75;0,07
De 70 a 74 anys;..;..;5;0,54;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;498;434;932;100,00;9,34
%;53,43;46,57;100,00;;

