Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Garrotxa
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;31;65;7,88;0,82
De 5 a 9 años;32;23;55;6,67;0,70
De 10 a 14 años;25;18;43;5,21;0,54
De 15 a 20 años;20;13;33;4,00;0,42
De 20 a 24 años;33;26;59;7,15;0,75
De 25 a 29 años;29;36;65;7,88;0,82
De 30 a 34 años;33;32;65;7,88;0,82
De 35 a 39 años;41;37;78;9,45;0,99
De 40 a 44 años;39;33;72;8,73;0,91
De 44 a 49 años;45;56;101;12,24;1,28
De 50 a 54 años;47;40;87;10,55;1,10
De 55 a 59 años;27;21;48;5,82;0,61
De 60 a 64 años;18;16;34;4,12;0,43
De 65 a 69 años;7;4;11;1,33;0,14
De 70 a 74 años;..;..;6;0,73;0,08
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;431;394;825;100,00;10,43
%;52,24;47,76;100,00;;

