Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Rubí
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;12;20;3,69;0,23
De 5 a 9 años;10;10;20;3,69;0,23
De 10 a 14 años;10;12;22;4,06;0,25
De 15 a 20 años;7;7;14;2,58;0,16
De 20 a 24 años;17;13;30;5,54;0,35
De 25 a 29 años;41;34;75;13,84;0,87
De 30 a 34 años;66;32;98;18,08;1,13
De 35 a 39 años;55;25;80;14,76;0,92
De 40 a 44 años;45;20;65;11,99;0,75
De 44 a 49 años;22;13;35;6,46;0,40
De 50 a 54 años;12;7;19;3,51;0,22
De 55 a 59 años;12;9;21;3,87;0,24
De 60 a 64 años;8;9;17;3,14;0,20
De 65 a 69 años;..;..;9;1,66;0,10
De 70 a 74 años;..;..;8;1,48;0,09
De 75 a 79 años;..;..;4;0,74;0,05
De 80 a 84 años;..;..;4;0,74;0,05
85 años o más;..;..;..;..;..
Total;322;220;542;100,00;6,26
%;59,41;40,59;100,00;;

