Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Terres de l'Ebre
Origen geográfico: Portugal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d123&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,76;0,02
De 5 a 9 años;..;..;5;2,76;0,02
De 10 a 14 años;5;7;12;6,63;0,04
De 15 a 20 años;..;..;8;4,42;0,03
De 20 a 24 años;..;..;6;3,31;0,02
De 25 a 29 años;5;5;10;5,52;0,03
De 30 a 34 años;21;8;29;16,02;0,10
De 35 a 39 años;17;10;27;14,92;0,09
De 40 a 44 años;10;13;23;12,71;0,08
De 44 a 49 años;12;6;18;9,94;0,06
De 50 a 54 años;8;5;13;7,18;0,04
De 55 a 59 años;..;..;7;3,87;0,02
De 60 a 64 años;4;4;8;4,42;0,03
De 65 a 69 años;..;..;5;2,76;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;106;75;181;100,00;0,59
%;58,56;41,44;100,00;;

