Población extranjera a 1 de enero. Por municipios. 2019
Ponent
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c17&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26043;1167;74,47;4,48
Mollerussa;3896;73;4,66;1,87
Balaguer;3891;49;3,13;1,26
Tàrrega;3612;27;1,72;0,75
Cervera;1938;24;1,53;1,24
Alcarràs;2876;18;1,15;0,63
Torrefarrera;523;17;1,08;3,25
Borges Blanques, les;827;17;1,08;2,06
Agramunt;914;17;1,08;1,86
Alfarràs;306;14;0,89;4,58
Alpicat;424;12;0,77;2,83
Juneda;767;11;0,70;1,43
Bellpuig;1160;11;0,70;0,95
Almacelles;1287;11;0,70;0,85
Ponts;495;10;0,64;2,02
Alcoletge;460;10;0,64;2,17
Guissona;3700;9;0,57;0,24
Ivars d'Urgell;220;7;0,45;3,18
Bell-lloc d'Urgell;342;6;0,38;1,75
Preixana;23;5;0,32;21,74
Alguaire;469;5;0,32;1,07
Seròs;523;4;0,26;0,76
Palau d'Anglesola, el;192;4;0,26;2,08
Golmés;211;4;0,26;1,90
Castellnou de Seana;54;4;0,26;7,41
Resto de municipios;12108;31;1,98;0,26
Ponent;67261;1567;100,00;2,33

