Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Tarragonès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;32;71;4,25;0,49
De 5 a 9 anys;26;35;61;3,65;0,42
De 10 a 14 anys;39;44;83;4,97;0,57
De 15 a 19 anys;41;55;96;5,75;0,66
De 20 a 24 anys;96;138;234;14,02;1,61
De 25 a 29 anys;145;179;324;19,41;2,22
De 30 a 34 anys;129;120;249;14,92;1,71
De 35 a 39 anys;101;80;181;10,84;1,24
De 40 a 44 anys;86;66;152;9,11;1,04
De 45 a 49 anys;76;48;124;7,43;0,85
De 50 a 54 anys;23;29;52;3,12;0,36
De 55 a 59 anys;10;9;19;1,14;0,13
De 60 a 64 anys;..;..;8;0,48;0,05
De 65 a 69 anys;..;..;7;0,42;0,05
De 70 a 74 anys;..;..;4;0,24;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;823;846;1669;100,00;11,45
%;49,31;50,69;100,00;;

