Municipal distribution. 2022
Garrotxa
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c9
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,8.505,1.171,8449,1377
"Planes d'Hostoles, les",198,49,354,2475
Sant Feliu de Pallerols,204,26,188,1275
Sant Jaume de Llierca,106,25,180,2358
"Vall de Bianya, la",97,20,144,2062
Sant Joan les Fonts,344,20,144,581
Maià de Montcal,82,17,123,2073
Castellfollit de la Roca,101,17,123,1683
Riudaura,24,8,058,3333
"Preses, les",70,8,058,1143
"Vall d'en Bas, la",101,6,043,594
Santa Pau,77,5,036,649
Besalú,305,5,036,164
Other municipalities,357,9,065,252
Garrotxa,10.571,1.386,10000,1311

