Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Província: Lleida
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;466;428;894;8,83;1,09
De 5 a 9 anys;259;242;501;4,95;0,61
De 10 a 14 anys;166;120;286;2,83;0,35
De 15 a 19 anys;287;79;366;3,62;0,45
De 20 a 24 anys;502;169;671;6,63;0,82
De 25 a 29 anys;1040;315;1355;13,39;1,65
De 30 a 34 anys;1629;402;2031;20,07;2,48
De 35 a 39 anys;1501;269;1770;17,49;2,16
De 40 a 44 anys;1039;133;1172;11,58;1,43
De 45 a 49 anys;543;49;592;5,85;0,72
De 50 a 54 anys;274;17;291;2,87;0,35
De 55 a 59 anys;138;9;147;1,45;0,18
De 60 a 64 anys;27;6;33;0,33;0,04
De 65 a 69 anys;..;..;8;0,08;<0,01
De 70 a 74 anys;..;..;5;0,05;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;7879;2243;10122;100,00;12,34
%;77,84;22,16;100,00;;

