Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Montsià
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;26;54;6,83;0,49
De 5 a 9 años;26;9;35;4,42;0,32
De 10 a 14 años;17;20;37;4,68;0,33
De 15 a 20 años;33;22;55;6,95;0,50
De 20 a 24 años;37;24;61;7,71;0,55
De 25 a 29 años;49;29;78;9,86;0,71
De 30 a 34 años;68;22;90;11,38;0,81
De 35 a 39 años;76;30;106;13,40;0,96
De 40 a 44 años;56;26;82;10,37;0,74
De 44 a 49 años;54;16;70;8,85;0,63
De 50 a 54 años;44;23;67;8,47;0,61
De 55 a 59 años;28;13;41;5,18;0,37
De 60 a 64 años;..;..;10;1,26;0,09
De 65 a 69 años;..;..;4;0,51;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;527;264;791;100,00;7,16
%;66,62;33,38;100,00;;

