Distribution by countries. 2005
Reus
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2005
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,3.281,1.644,4.925,4188,288
Romania,733,603,1.336,1136,340
Colombia,413,537,950,808,227
Argentina,272,269,541,460,152
Bolivia,207,291,498,423,204
Ecuador,162,199,361,307,041
China,218,141,359,305,128
Dominican Republic,102,191,293,249,194
Italy,136,85,221,188,086
Algeria,147,57,204,173,281
Brazil,99,103,202,172,172
Chile,89,69,158,134,123
Rusia,53,98,151,128,146
Bulgaria,85,58,143,122,190
France,73,62,135,115,064
Portugal,67,45,112,095,158
Ukraine,41,63,104,088,092
Cuba,41,59,100,085,131
Uruguay,53,46,99,084,074
Peru,29,55,84,071,031
Venezuela,20,53,73,062,102
United Kingdom,30,33,63,054,045
Senegal,49,14,63,054,061
Germany,37,21,58,049,035
Mexico,19,27,46,039,058
Netherlands,17,21,38,032,058
Poland,23,9,32,027,069
Lithuania,16,16,32,027,239
Belgium,16,11,27,023,066
Moldova,13,11,24,020,108
United States of America,15,9,24,020,048
Pakistan,..,..,24,020,012
Equatorial Guinea,6,17,23,020,197
Slovakia,6,14,20,017,190
Albania,10,7,17,014,491
Mali,..,..,14,012,033
Belarus,..,..,13,011,153
Bosnia and Herzegovina,5,5,10,009,195
Switzerland,5,4,9,008,034
Georgia,4,5,9,008,046
Paraguay,4,5,9,008,027
Austria,..,..,8,007,080
Andorra,..,..,8,007,100
Czech Republic,..,..,8,007,075
Serbia and Montenegro,4,4,8,007,080
Congo (Republic of the),..,..,8,007,220
Guinea,..,..,8,007,024
Honduras,..,..,7,006,018
Egypt,..,..,5,004,069
Philippines,..,..,5,004,007
South Korea,..,..,5,004,080
Norway,..,..,4,003,095
Nigeria,..,..,4,003,011
Panama,..,..,4,003,129
Nepal,..,..,4,003,117
Other countries,40,26,66,056,..
Country unknown,2,2,4,003,..
Total,6.713,5.047,11.760,10000,..

