Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Segrià
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;655;612;1267;13,49;3,10
De 5 a 9 anys;420;381;801;8,53;1,96
De 10 a 14 anys;206;203;409;4,35;1,00
De 15 a 19 anys;191;198;389;4,14;0,95
De 20 a 24 anys;207;279;486;5,17;1,19
De 25 a 29 anys;462;442;904;9,63;2,21
De 30 a 34 anys;814;471;1285;13,68;3,14
De 35 a 39 anys;1041;403;1444;15,37;3,53
De 40 a 44 anys;820;280;1100;11,71;2,69
De 45 a 49 anys;494;172;666;7,09;1,63
De 50 a 54 anys;262;87;349;3,72;0,85
De 55 a 59 anys;111;40;151;1,61;0,37
De 60 a 64 anys;49;21;70;0,75;0,17
De 65 a 69 anys;16;15;31;0,33;0,08
De 70 a 74 anys;6;14;20;0,21;0,05
De 75 a 79 anys;10;5;15;0,16;0,04
De 80 a 84 anys;..;..;5;0,05;0,01
85 anys o més;..;..;..;..;..
Total;5767;3625;9392;100,00;22,95
%;61,40;38,60;100,00;;

