Población extranjera a 1 de enero. Por países. 2008
Provincia: Lleida
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Senegal;1953;363;2316;30,07;14,34
Mali;1194;138;1332;17,29;21,70
Gambia;1002;265;1267;16,45;8,32
Guinea;735;186;921;11,96;22,16
Nigeria;468;374;842;10,93;14,03
Mauritania;289;32;321;4,17;15,58
Ghana;204;46;250;3,25;6,18
Guinea-Bissau;154;24;178;2,31;22,79
Côte d'Ivoire;96;30;126;1,64;26,09
Burkina Faso;46;17;63;0,82;28,25
Sierra Leona;17;11;28;0,36;14,21
Togo;23;5;28;0,36;28,87
Benín;..;..;10;0,13;11,49
Níger;..;..;8;0,10;14,81
Liberia;..;..;7;0,09;9,72
Cabo Verde;..;..;6;0,08;7,50
Total subcontinent;6207;1496;7703;100,00;..

