Població estrangera a 1 de gener. Per països. 2000
Maresme
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Argentina;191;185;376;32,75;7,84
Colòmbia;76;131;207;18,03;5,65
Perú;51;70;121;10,54;1,47
Brasil;34;81;115;10,02;5,34
Uruguai;52;57;109;9,49;6,76
Xile;45;51;96;8,36;4,10
Veneçuela;21;33;54;4,70;4,85
Equador;16;35;51;4,44;2,11
Paraguai;4;7;11;0,96;7,91
Bolívia;..;..;8;0,70;1,78
Total subcontinent;492;656;1148;100,00;..

