Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Girona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;121;117;238;4,41;1,20
De 5 a 9 anys;105;117;222;4,11;1,12
De 10 a 14 anys;109;101;210;3,89;1,06
De 15 a 19 anys;102;119;221;4,09;1,11
De 20 a 24 anys;251;289;540;10,00;2,72
De 25 a 29 anys;402;437;839;15,54;4,22
De 30 a 34 anys;519;382;901;16,69;4,53
De 35 a 39 anys;428;262;690;12,78;3,47
De 40 a 44 anys;304;212;516;9,56;2,59
De 45 a 49 anys;220;158;378;7,00;1,90
De 50 a 54 anys;158;120;278;5,15;1,40
De 55 a 59 anys;60;96;156;2,89;0,78
De 60 a 64 anys;35;46;81;1,50;0,41
De 65 a 69 anys;29;25;54;1,00;0,27
De 70 a 74 anys;16;19;35;0,65;0,18
De 75 a 79 anys;11;11;22;0,41;0,11
De 80 a 84 anys;7;5;12;0,22;0,06
85 anys o més;..;..;7;0,13;0,04
Total;2879;2521;5400;100,00;27,16
%;53,31;46,69;100,00;;

