Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Baix Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;210;202;412;8,70;0,44
De 5 a 9 años;113;104;217;4,58;0,23
De 10 a 14 años;124;103;227;4,80;0,24
De 15 a 20 años;137;123;260;5,49;0,28
De 20 a 24 años;270;157;427;9,02;0,45
De 25 a 29 años;499;243;742;15,67;0,79
De 30 a 34 años;561;244;805;17,00;0,85
De 35 a 39 años;428;209;637;13,46;0,68
De 40 a 44 años;281;175;456;9,63;0,48
De 44 a 49 años;167;96;263;5,56;0,28
De 50 a 54 años;74;57;131;2,77;0,14
De 55 a 59 años;31;29;60;1,27;0,06
De 60 a 64 años;24;17;41;0,87;0,04
De 65 a 69 años;13;16;29;0,61;0,03
De 70 a 74 años;9;5;14;0,30;0,01
De 75 a 79 años;..;..;7;0,15;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2947;1787;4734;100,00;5,02
%;62,25;37,75;100,00;;

