Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Baix Penedès
Origen geogràfic: Països Baixos
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d121&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;5,84;0,06
De 5 a 9 anys;..;..;5;3,25;0,03
De 10 a 14 anys;..;..;4;2,60;0,03
De 15 a 19 anys;4;4;8;5,19;0,05
De 20 a 24 anys;..;..;5;3,25;0,03
De 25 a 29 anys;..;..;7;4,55;0,05
De 30 a 34 anys;..;..;4;2,60;0,03
De 35 a 39 anys;7;4;11;7,14;0,07
De 40 a 44 anys;7;4;11;7,14;0,07
De 45 a 49 anys;12;7;19;12,34;0,12
De 50 a 54 anys;13;6;19;12,34;0,12
De 55 a 59 anys;..;..;12;7,79;0,08
De 60 a 64 anys;..;..;8;5,19;0,05
De 65 a 69 anys;..;..;6;3,90;0,04
De 70 a 74 anys;13;7;20;12,99;0,13
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;96;58;154;100,00;1,01
%;62,34;37,66;100,00;;

