Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Tarragona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;404;363;767;9,14;3,27
De 5 a 9 anys;312;302;614;7,32;2,62
De 10 a 14 anys;216;168;384;4,58;1,64
De 15 a 19 anys;306;180;486;5,79;2,07
De 20 a 24 anys;389;281;670;7,99;2,86
De 25 a 29 anys;471;346;817;9,74;3,48
De 30 a 34 anys;503;413;916;10,92;3,91
De 35 a 39 anys;587;414;1001;11,93;4,27
De 40 a 44 anys;539;333;872;10,39;3,72
De 45 a 49 anys;409;253;662;7,89;2,82
De 50 a 54 anys;284;174;458;5,46;1,95
De 55 a 59 anys;185;114;299;3,56;1,28
De 60 a 64 anys;105;92;197;2,35;0,84
De 65 a 69 anys;56;50;106;1,26;0,45
De 70 a 74 anys;13;30;43;0,51;0,18
De 75 a 79 anys;18;32;50;0,60;0,21
De 80 a 84 anys;11;19;30;0,36;0,13
85 anys o més;7;10;17;0,20;0,07
Total;4815;3574;8389;100,00;35,78
%;57,40;42,60;100,00;;

