Població estrangera a 1 de gener. Per països. 2017
Cerdanya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Bolívia;220;226;446;56,10;1,45
Colòmbia;41;55;96;12,08;0,36
Argentina;31;28;59;7,42;0,32
Brasil;8;41;49;6,16;0,28
Uruguai;26;18;44;5,53;0,57
Equador;19;19;38;4,78;0,14
Perú;14;14;28;3,52;0,15
Paraguai;8;12;20;2,52;0,15
Veneçuela;4;4;8;1,01;0,06
Xile;..;..;7;0,88;0,07
Total subcontinent;374;421;795;100,00;..

