Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Mollet del Vallès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;11;27;10,23;0,47
De 5 a 9 años;12;13;25;9,47;0,43
De 10 a 14 años;8;7;15;5,68;0,26
De 15 a 20 años;..;..;7;2,65;0,12
De 20 a 24 años;8;9;17;6,44;0,30
De 25 a 29 años;15;18;33;12,50;0,57
De 30 a 34 años;21;20;41;15,53;0,71
De 35 a 39 años;15;7;22;8,33;0,38
De 40 a 44 años;8;12;20;7,58;0,35
De 44 a 49 años;11;12;23;8,71;0,40
De 50 a 54 años;7;8;15;5,68;0,26
De 55 a 59 años;6;4;10;3,79;0,17
De 60 a 64 años;..;..;4;1,52;0,07
De 65 a 69 años;..;..;4;1,52;0,07
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;136;128;264;100,00;4,59
%;51,52;48,48;100,00;;

