Població estrangera a 1 de gener. Per municipis. 2010
Ponent
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c6&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;28798;570;90,91;1,98
Cervera;2108;10;1,59;0,47
Balaguer;3828;8;1,28;0,21
Tàrrega;4217;7;1,12;0,17
Mollerussa;4436;5;0,80;0,11
Llardecans;8;4;0,64;50,00
Alcoletge;353;4;0,64;1,13
Alcarràs;1965;4;0,64;0,20
Resta de municipis;22755;15;2,39;0,07
Ponent;68468;627;100,00;0,92

