Foreign population by age and sex. 2008
Barcelonès
Geographical origin: Oceania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b5&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,4,13,442,<001
5-9 years,..,..,5,170,<001
10-14 years,..,..,4,136,<001
15-19 years,..,..,7,238,<001
20-24 years,10,21,31,1054,<001
25-29 years,12,28,40,1361,001
30-34 years,35,28,63,2143,002
35-39 years,32,21,53,1803,001
40-44 years,23,7,30,1020,<001
45-49 years,8,10,18,612,<001
50-54 years,8,11,19,646,<001
55-59 years,..,..,4,136,<001
60-64 years,..,..,4,136,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,150,144,294,10000,008
%,5102,4898,10000,,

