Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Viladecans
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;87;86;173;10,69;4,55
De 5 a 9 anys;45;57;102;6,30;2,68
De 10 a 14 anys;49;40;89;5,50;2,34
De 15 a 19 anys;73;58;131;8,10;3,45
De 20 a 24 anys;98;75;173;10,69;4,55
De 25 a 29 anys;148;81;229;14,15;6,03
De 30 a 34 anys;151;68;219;13,54;5,76
De 35 a 39 anys;114;52;166;10,26;4,37
De 40 a 44 anys;80;36;116;7,17;3,05
De 45 a 49 anys;71;23;94;5,81;2,47
De 50 a 54 anys;38;16;54;3,34;1,42
De 55 a 59 anys;21;7;28;1,73;0,74
De 60 a 64 anys;12;5;17;1,05;0,45
De 65 a 69 anys;11;7;18;1,11;0,47
De 70 a 74 anys;..;..;6;0,37;0,16
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1003;615;1618;100,00;42,59
%;61,99;38,01;100,00;;

