Población extranjera a 1 de enero. Por distritos. 2002
Lleida
Origen geográfico: Argelia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d203&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;973;82;22,65;8,43
Distrito II;511;35;9,67;6,85
Distrito III;393;23;6,35;5,85
Distrito IV;855;54;14,92;6,32
Distrito V;722;42;11,60;5,82
Distrito VI;1153;101;27,90;8,76
Distrito VII;267;13;3,59;4,87
Distrito VIII;48;4;1,10;8,33
Distrito IX;61;8;2,21;13,11
Total;4983;362;100,00;7,26

