Distribution by countries. 2009
Sant Cugat del Vallès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2009
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Bolivia,443,743,1.186,1076,203
Ecuador,483,627,1.110,1007,134
France,521,482,1.003,910,278
Italy,442,387,829,752,172
Germany,416,365,781,709,324
Morocco,342,259,601,545,026
United Kingdom,291,242,533,484,244
Colombia,184,258,442,401,090
Argentina,175,217,392,356,115
Paraguay,95,246,341,309,235
Peru,119,174,293,266,083
Netherlands,135,111,246,223,241
United States of America,99,96,195,177,374
Pakistan,127,50,177,161,053
China,95,79,174,158,039
Brazil,60,99,159,144,057
Venezuela,64,95,159,144,159
Mexico,67,84,151,137,199
Honduras,38,112,150,136,115
Romania,63,77,140,127,014
Chile,59,79,138,125,085
Nicaragua,34,98,132,120,1167
Belgium,70,59,129,117,225
Portugal,67,56,123,112,070
Rusia,36,83,119,108,081
Japan,55,51,106,096,555
Dominican Republic,28,70,98,089,046
Uruguay,40,46,86,078,054
Sweden,39,44,83,075,262
Switzerland,37,38,75,068,221
Philippines,12,61,73,066,079
Ireland,44,25,69,063,369
Bulgaria,30,35,65,059,050
Cuba,21,32,53,048,055
Israel,22,19,41,037,553
Denmark,19,19,38,034,285
Poland,15,20,35,032,024
Canada,16,18,34,031,478
Austria,19,14,33,030,200
Andorra,14,19,33,030,371
Greece,16,14,30,027,241
Ukraine,5,18,23,021,014
El Salvador,10,10,20,018,108
Turkey,13,6,19,017,279
Finland,7,10,17,015,204
Czech Republic,..,..,17,015,082
India,11,4,15,014,009
South Korea,9,6,15,014,226
Slovakia,6,7,13,012,062
Hungary,4,8,12,011,100
Georgia,..,..,12,011,025
Tunisia,8,4,12,011,220
Moldova,4,7,11,010,026
Guatemala,..,..,11,010,162
Norway,5,5,10,009,143
Iceland,..,..,8,007,268
Panama,4,4,8,007,154
Algeria,..,..,7,006,008
Iran (Islamic Republic of),..,..,7,006,156
New Zealand,..,..,7,006,654
Croatia,..,..,6,005,120
Slovenia,..,..,6,005,221
Nigeria,..,..,6,005,009
Australia,..,..,6,005,145
Albania,..,..,5,005,082
Equatorial Guinea,..,..,5,005,029
Senegal,..,..,5,005,003
Nepal,..,..,5,005,035
Latvia,..,..,4,004,074
Bosnia and Herzegovina,..,..,4,004,098
Egypt,..,..,4,004,044
Guinea,..,..,4,004,008
Mali,..,..,4,004,006
Lebanon,..,..,4,004,102
Thailand,..,..,4,004,147
Other countries,26,17,43,039,..
Country unknown,0,5,5,005,..
Stateless,..,..,..,..,..
Total,5.137,5.884,11.021,10000,..

