Foreign population by age and sex. 2013
Ribera d'Ebre
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,5,9,596,023
5-9 years,..,..,4,265,010
10-14 years,4,6,10,662,026
15-19 years,..,..,8,530,021
20-24 years,..,..,8,530,021
25-29 years,7,9,16,1060,041
30-34 years,8,11,19,1258,049
35-39 years,6,12,18,1192,047
40-44 years,7,9,16,1060,041
45-49 years,4,10,14,927,036
50-54 years,5,6,11,728,029
55-59 years,..,..,7,464,018
60-64 years,..,..,5,331,013
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,59,92,151,10000,391
%,3907,6093,10000,,

