Població estrangera a 1 de gener. Per municipis. 2000
Ponent
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;2074;326;43,35;15,72
Tàrrega;524;34;4,52;6,49
Mollerussa;247;28;3,72;11,34
Artesa de Segre;81;21;2,79;25,93
Cervera;338;19;2,53;5,62
Balaguer;235;19;2,53;8,09
Agramunt;340;14;1,86;4,12
Verdú;24;13;1,73;54,17
Ponts;142;12;1,60;8,45
Alpicat;115;11;1,46;9,57
Soses;109;10;1,33;9,17
Juneda;134;8;1,06;5,97
Guissona;224;8;1,06;3,57
Aitona;169;8;1,06;4,73
Rosselló;60;7;0,93;11,67
Camarasa;44;7;0,93;15,91
Bell-lloc d'Urgell;49;7;0,93;14,29
Alguaire;130;7;0,93;5,38
Torrefeta i Florejacs;31;6;0,80;19,35
Poal, el;24;6;0,80;25,00
Penelles;9;6;0,80;66,67
Borges Blanques, les;67;6;0,80;8,96
Anglesola;81;6;0,80;7,41
Alcarràs;87;6;0,80;6,90
Vilosell, el;7;5;0,66;71,43
Torregrossa;126;5;0,66;3,97
Torà;57;5;0,66;8,77
Miralcamp;39;5;0,66;12,82
Castellnou de Seana;38;5;0,66;13,16
Àger;24;5;0,66;20,83
Gimenells i el Pla de la Font;40;4;0,53;10,00
Ribera d'Ondara;17;4;0,53;23,53
Sant Martí de Riucorb;22;4;0,53;18,18
Torres de Segre;15;4;0,53;26,67
Sant Guim de Freixenet;58;4;0,53;6,90
Oluges, les;8;4;0,53;50,00
Montgai;14;4;0,53;28,57
Almacelles;60;4;0,53;6,67
Alcoletge;114;4;0,53;3,51
Albatàrrec;14;4;0,53;28,57
Resta de municipis;1722;87;11,57;5,05
Ponent;7713;752;100,00;9,75

