Municipal distribution. 2003
Ponent
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b3&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,7.656,2.555,5726,3337
Tàrrega,1.496,350,784,2340
Balaguer,1.078,227,509,2106
Mollerussa,1.087,220,493,2024
Cervera,1.223,172,385,1406
Agramunt,510,86,193,1686
Artesa de Segre,336,77,173,2292
Almacelles,284,72,161,2535
Guissona,842,51,114,606
Almenar,175,48,108,2743
"Borges Blanques, les",244,44,099,1803
Térmens,56,31,069,5536
Aitona,175,25,056,1429
Alcarràs,152,25,056,1645
Montgai,37,24,054,6486
Bellpuig,336,24,054,714
Alpicat,167,22,049,1317
Rosselló,89,20,045,2247
Verdú,53,17,038,3208
Torrefarrera,65,17,038,2615
Albatàrrec,62,15,034,2419
Bellvís,130,14,031,1077
Alfarràs,83,14,031,1687
Linyola,165,12,027,727
Bell-lloc d'Urgell,72,11,025,1528
Ponts,111,10,022,901
Sant Ramon,17,9,020,5294
Benavent de Segrià,45,9,020,2000
Vilanova de la Barca,31,8,018,2581
Torregrossa,164,8,018,488
Seròs,85,8,018,941
Ivars d'Urgell,192,8,018,417
"Vilosell, el",9,7,016,7778
Vilanova de Meià,16,7,016,4375
Sidamon,12,7,016,5833
"Portella, la",82,7,016,854
Miralcamp,30,7,016,2333
Maials,14,7,016,5000
Castellserà,41,7,016,1707
Torrefeta i Florejacs,19,6,013,3158
"Palau d'Anglesola, el",26,6,013,2308
Juneda,240,6,013,250
"Fuliola, la",41,6,013,1463
Belianes,51,6,013,1176
Alguaire,154,6,013,390
Gimenells i el Pla de la Font,34,5,011,1471
Vila-sana,33,5,011,1515
Torre-serona,20,5,011,2500
Sant Guim de Freixenet,101,5,011,495
"Granadella, la",16,5,011,3125
Castellnou de Seana,30,5,011,1667
Torà,84,4,009,476
Puigverd d'Agramunt,24,4,009,1667
Penelles,25,4,009,1600
Golmés,108,4,009,370
Fondarella,20,4,009,2000
Camarasa,9,4,009,4444
Bovera,5,4,009,8000
Anglesola,79,4,009,506
Other municipalities,1.629,82,184,503
Ponent,20.170,4.462,10000,2212

