Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Noguera
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;34;68;9,23;5,20
De 5 a 9 anys;15;25;40;5,43;3,06
De 10 a 14 anys;38;13;51;6,92;3,90
De 15 a 19 anys;40;15;55;7,46;4,21
De 20 a 24 anys;53;34;87;11,80;6,66
De 25 a 29 anys;83;30;113;15,33;8,65
De 30 a 34 anys;102;22;124;16,82;9,49
De 35 a 39 anys;68;21;89;12,08;6,81
De 40 a 44 anys;50;5;55;7,46;4,21
De 45 a 49 anys;22;6;28;3,80;2,14
De 50 a 54 anys;11;6;17;2,31;1,30
De 55 a 59 anys;..;..;4;0,54;0,31
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;523;214;737;100,00;56,39
%;70,96;29,04;100,00;;

