Población extranjera a 1 de enero. Por países. 2008
Alt Pirineu i Aran
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Bolívia;744;766;1510;36,44;2,48
Colombia;315;386;701;16,92;1,51
Ecuador;251;247;498;12,02;0,61
Brasil;205;284;489;11,80;1,90
Argentina;154;185;339;8,18;0,96
Perú;125;113;238;5,74;0,73
Uruguay;87;99;186;4,49;1,16
Venezuela;37;39;76;1,83;0,82
Chile;34;35;69;1,67;0,42
Paraguay;11;27;38;0,92;0,31
Total subcontinent;1963;2181;4144;100,00;..

