Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Província: Girona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;625;617;1242;4,36;0,86
De 5 a 9 anys;566;544;1110;3,89;0,77
De 10 a 14 anys;674;655;1329;4,66;0,92
De 15 a 19 anys;1033;1045;2078;7,29;1,44
De 20 a 24 anys;1207;1596;2803;9,83;1,94
De 25 a 29 anys;1331;1997;3328;11,67;2,30
De 30 a 34 anys;1308;2253;3561;12,49;2,46
De 35 a 39 anys;1552;2341;3893;13,65;2,69
De 40 a 44 anys;1165;1854;3019;10,59;2,09
De 45 a 49 anys;782;1300;2082;7,30;1,44
De 50 a 54 anys;504;904;1408;4,94;0,97
De 55 a 59 anys;336;642;978;3,43;0,68
De 60 a 64 anys;205;448;653;2,29;0,45
De 65 a 69 anys;135;281;416;1,46;0,29
De 70 a 74 anys;89;181;270;0,95;0,19
De 75 a 79 anys;49;121;170;0,60;0,12
De 80 a 84 anys;36;65;101;0,35;0,07
85 anys o més;14;60;74;0,26;0,05
Total;11611;16904;28515;100,00;19,70
%;40,72;59,28;100,00;;

