Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Alt Camp
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;44;82;7,10;3,93
De 5 a 9 años;20;23;43;3,72;2,06
De 10 a 14 años;26;30;56;4,85;2,68
De 15 a 20 años;48;40;88;7,62;4,22
De 20 a 24 años;111;55;166;14,37;7,96
De 25 a 29 años;155;43;198;17,14;9,49
De 30 a 34 años;148;30;178;15,41;8,53
De 35 a 39 años;121;26;147;12,73;7,05
De 40 a 44 años;70;18;88;7,62;4,22
De 44 a 49 años;40;8;48;4,16;2,30
De 50 a 54 años;28;9;37;3,20;1,77
De 55 a 59 años;..;..;8;0,69;0,38
De 60 a 64 años;..;..;4;0,35;0,19
De 65 a 69 años;..;..;6;0,52;0,29
De 70 a 74 años;..;..;5;0,43;0,24
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;819;336;1155;100,00;55,37
%;70,91;29,09;100,00;;

