Població a 1 de gener. Total i estrangera. 2000-2022
Pla d'Urgell
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d326
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;37045;7353;11;0,03;0,15;-1;-8,33
2021;36769;7104;12;0,03;0,17;6;100,00
2020;36737;7035;6;0,02;0,09;0;0,00
2019;36693;6814;6;0,02;0,09;1;20,00
2018;36740;6681;5;0,01;0,07;..;..
2017;36614;6505;..;..;..;..;..
2016;36711;6623;..;..;..;..;..
2015;37053;6969;6;0,02;0,09;2;50,00
2014;37128;7140;4;0,01;0,06;-1;-20,00
2013;37249;7275;5;0,01;0,07;0;0,00
2012;37267;7350;5;0,01;0,07;-2;-28,57
2011;37265;7277;7;0,02;0,10;1;16,67
2010;37371;7375;6;0,02;0,08;-3;-33,33
2009;37044;7060;9;0,02;0,13;-1;-10,00
2008;36069;6314;10;0,03;0,16;1;11,11
2007;34976;5435;9;0,03;0,17;-1;-10,00
2006;34171;5039;10;0,03;0,20;2;25,00
2005;33105;4173;8;0,02;0,19;-4;-33,33
2004;31757;2939;12;0,04;0,41;0;0,00
2003;30934;2171;12;0,04;0,55;3;33,33
2002;30393;1669;9;0,03;0,54;2;28,57
2001;29872;1080;7;0,02;0,65;-6;-46,15
2000;29514;875;13;0,04;1,49;..;..

