Foreign population by age and sex. 2014
Segrià
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,629,576,1.205,1289,304
5-9 years,459,421,880,942,222
10-14 years,226,229,455,487,115
15-19 years,177,186,363,388,092
20-24 years,181,246,427,457,108
25-29 years,372,416,788,843,199
30-34 years,764,488,1.252,1340,316
35-39 years,974,386,1.360,1455,343
40-44 years,853,313,1.166,1248,294
45-49 years,515,189,704,753,178
50-54 years,307,106,413,442,104
55-59 years,135,48,183,196,046
60-64 years,48,25,73,078,018
65-69 years,20,14,34,036,009
70-74 years,7,11,18,019,005
75-79 years,12,8,20,021,005
80-84 years,..,..,4,004,001
85 years or more,..,..,..,..,..
Total,5.682,3.663,9.345,10000,2360
%,6080,3920,10000,,

