Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Tarragonès
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;4,67;0,02
De 5 a 9 anys;..;..;8;5,33;0,02
De 10 a 14 anys;..;..;8;5,33;0,02
De 15 a 19 anys;..;..;5;3,33;0,01
De 20 a 24 anys;..;..;5;3,33;0,01
De 25 a 29 anys;..;..;6;4,00;0,01
De 30 a 34 anys;..;..;9;6,00;0,02
De 35 a 39 anys;7;4;11;7,33;0,02
De 40 a 44 anys;..;..;7;4,67;0,02
De 45 a 49 anys;10;5;15;10,00;0,03
De 50 a 54 anys;5;8;13;8,67;0,03
De 55 a 59 anys;..;..;5;3,33;0,01
De 60 a 64 anys;7;6;13;8,67;0,03
De 65 a 69 anys;8;7;15;10,00;0,03
De 70 a 74 anys;..;..;6;4,00;0,01
De 75 a 79 anys;..;..;6;4,00;0,01
De 80 a 84 anys;..;..;8;5,33;0,02
85 anys o més;..;..;..;..;..
Total;74;76;150;100,00;0,34
%;49,33;50,67;100,00;;

