Población extranjera a 1 de enero. Por continentes. 2012
Penedès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2012
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;12367;10928;23295;37,32;100,00
Unión Europea (27);11106;9403;20509;32,86;88,04
Europa Central y Oriental;1082;1359;2441;3,91;10,48
Resto de Europa;179;166;345;0,55;1,48
No consta país;..;..;..;..;..
 ;;;;;
África;12715;9260;21975;35,21;100,00
África oriental;15;26;41;0,07;0,19
África central;41;56;97;0,16;0,44
África del norte;11910;8909;20819;33,35;94,74
África Meridional;8;6;14;0,02;0,06
África occidental;741;263;1004;1,61;4,57
No consta país;..;..;..;..;..
 ;;;;;
América;6370;8210;14580;23,36;100,00
América del Norte;213;192;405;0,65;2,78
América Central;225;457;682;1,09;4,68
Caribe;579;823;1402;2,25;9,62
América del Sur;5353;6737;12090;19,37;82,92
No consta país;..;..;..;..;..
 ;;;;;
Asia;1449;1068;2517;4,03;100,00
Asia Central;4;10;14;0,02;0,56
Asia Oriental;702;685;1387;2,22;55,11
Asia Meridional;634;251;885;1,42;35,16
Sudeste asiático;50;74;124;0,20;4,93
Oriente Medio;59;43;102;0,16;4,05
No consta país;..;..;5;<0,01;0,20
 ;;;;;
Oceanía;26;22;48;0,08;100,00
Australia y Nueva Zelanda;26;22;48;0,08;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;32929;29489;62418;100,00;..

