Població estrangera a 1 de gener. Per municipis. 2010
Ponent
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;28798;9914;33,63;34,43
Guissona;3054;2253;7,64;73,77
Tàrrega;4217;1830;6,21;43,40
Balaguer;3828;1664;5,64;43,47
Mollerussa;4436;1610;5,46;36,29
Alcarràs;1965;1191;4,04;60,61
Cervera;2108;697;2,36;33,06
Artesa de Segre;917;508;1,72;55,40
Bellvís;572;504;1,71;88,11
Borges Blanques, les;860;496;1,68;57,67
Juneda;750;426;1,44;56,80
Agramunt;1020;408;1,38;40,00
Almacelles;1058;376;1,28;35,54
Arbeca;384;369;1,25;96,09
Torrefarrera;498;333;1,13;66,87
Ponts;557;315;1,07;56,55
Bell-lloc d'Urgell;391;288;0,98;73,66
Bellpuig;1037;282;0,96;27,19
Alguaire;522;255;0,86;48,85
Alpicat;421;249;0,84;59,14
Rosselló;420;244;0,83;58,10
Torres de Segre;325;235;0,80;72,31
Torà;262;230;0,78;87,79
Linyola;412;194;0,66;47,09
Alcoletge;353;181;0,61;51,27
Almenar;436;175;0,59;40,14
Albatàrrec;345;174;0,59;50,43
Albesa;252;171;0,58;67,86
Portella, la;264;160;0,54;60,61
Vilanova de la Barca;278;148;0,50;53,24
Térmens;262;141;0,48;53,82
Vallfogona de Balaguer;174;132;0,45;75,86
Tornabous;174;127;0,43;72,99
Torregrossa;315;115;0,39;36,51
Aitona;556;106;0,36;19,06
Ivars d'Urgell;262;105;0,36;40,08
Anglesola;133;103;0,35;77,44
Alfarràs;363;102;0,35;28,10
Golmés;223;101;0,34;45,29
Miralcamp;129;95;0,32;73,64
Vilanova de Bellpuig;118;89;0,30;75,42
Sant Guim de Freixenet;219;85;0,29;38,81
Gimenells i el Pla de la Font;106;81;0,27;76,42
Seròs;351;74;0,25;21,08
Palau d'Anglesola, el;151;73;0,25;48,34
Maials;125;72;0,24;57,60
Alamús, els;89;70;0,24;78,65
Bellcaire d'Urgell;111;69;0,23;62,16
Soses;365;65;0,22;17,81
Vilanova de Segrià;94;61;0,21;64,89
Puigverd d'Agramunt;63;58;0,20;92,06
Granadella, la;88;57;0,19;64,77
Artesa de Lleida;122;54;0,18;44,26
Vila-sana;60;50;0,17;83,33
Barbens;152;50;0,17;32,89
Fuliola, la;142;49;0,17;34,51
Verdú;85;47;0,16;55,29
Castelldans;110;47;0,16;42,73
Àger;68;47;0,16;69,12
Puigverd de Lleida;71;46;0,16;64,79
Benavent de Segrià;105;41;0,14;39,05
Menàrguens;120;39;0,13;32,50
Camarasa;51;39;0,13;76,47
Belianes;57;39;0,13;68,42
Corbins;132;38;0,13;28,79
Os de Balaguer;48;36;0,12;75,00
Espluga Calba, l';59;34;0,12;57,63
Sanaüja;36;33;0,11;91,67
Sidamon;34;32;0,11;94,12
Sant Ramon;40;32;0,11;80,00
Massoteres;35;32;0,11;91,43
Castellserà;87;31;0,11;35,63
Cubells;44;28;0,09;63,64
Sunyer;30;27;0,09;90,00
Guimerà;37;26;0,09;70,27
Torrelameu;98;25;0,08;25,51
Soleràs, el;34;25;0,08;73,53
Montoliu de Lleida;38;24;0,08;63,16
Fondarella;45;24;0,08;53,33
Poal, el;34;23;0,08;67,65
Penelles;35;23;0,08;65,71
Granja d'Escarp, la;125;22;0,07;17,60
Juncosa;45;20;0,07;44,44
Castelló de Farfanya;31;20;0,07;64,52
Torrefeta i Florejacs;29;19;0,06;65,52
Vinaixa;44;19;0,06;43,18
Algerri;19;18;0,06;94,74
Baronia de Rialb, la;17;17;0,06;100,00
Sant Martí de Riucorb;27;16;0,05;59,26
Vilanova de Meià;22;16;0,05;72,73
Bellaguarda;21;16;0,05;76,19
Plans de Sió, els;18;15;0,05;83,33
Vilosell, el;22;15;0,05;68,18
Sudanell;60;15;0,05;25,00
Sant Guim de la Plana;19;15;0,05;78,95
Vilagrassa;28;14;0,05;50,00
Foradada;15;14;0,05;93,33
Castellnou de Seana;41;14;0,05;34,15
Torre-serona;26;12;0,04;46,15
Massalcoreig;69;12;0,04;17,39
Oliola;11;11;0,04;100,00
Cervià de les Garrigues;27;11;0,04;40,74
Alòs de Balaguer;11;11;0,04;100,00
Almatret;17;11;0,04;64,71
Alfés;31;11;0,04;35,48
Albi, l';53;11;0,04;20,75
Albagés, l';13;11;0,04;84,62
Sarroca de Lleida;19;10;0,03;52,63
Montgai;19;10;0,03;52,63
Maldà;11;10;0,03;90,91
Torms, els;11;9;0,03;81,82
Preixana;28;9;0,03;32,14
Pobla de Cérvoles, la;17;9;0,03;52,94
Omellons, els;9;9;0,03;100,00
Montoliu de Segarra;12;9;0,03;75,00
Sentiu de Sió, la;18;9;0,03;50,00
Ivorra;9;8;0,03;88,89
Bovera;13;8;0,03;61,54
Avellanes i Santa Linya, les;20;8;0,03;40,00
Ribera d'Ondara;10;7;0,02;70,00
Vallbona de les Monges;10;7;0,02;70,00
Tarroja de Segarra;7;7;0,02;100,00
Preixens;12;6;0,02;50,00
Granyanella;8;6;0,02;75,00
Ciutadilla;18;6;0,02;33,33
Biosca;10;6;0,02;60,00
Torrebesses;8;5;0,02;62,50
Omells de na Gaia, els;5;5;0,02;100,00
Cabanabona;7;5;0,02;71,43
Vilanova de l'Aguda;4;4;0,01;100,00
Resta de municipis;122;22;0,07;18,03
Ponent;68468;29482;100,00;43,06

