Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Barcelonès
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;22;44;4,40;0,08
De 5 a 9 años;15;21;36;3,60;0,06
De 10 a 14 años;16;23;39;3,90;0,07
De 15 a 20 años;29;18;47;4,70;0,08
De 20 a 24 años;16;17;33;3,30;0,06
De 25 a 29 años;31;40;71;7,09;0,12
De 30 a 34 años;78;70;148;14,79;0,26
De 35 a 39 años;85;65;150;14,99;0,26
De 40 a 44 años;46;51;97;9,69;0,17
De 44 a 49 años;54;52;106;10,59;0,18
De 50 a 54 años;44;27;71;7,09;0,12
De 55 a 59 años;11;13;24;2,40;0,04
De 60 a 64 años;15;8;23;2,30;0,04
De 65 a 69 años;13;17;30;3,00;0,05
De 70 a 74 años;17;17;34;3,40;0,06
De 75 a 79 años;12;14;26;2,60;0,04
De 80 a 84 años;6;5;11;1,10;0,02
85 años o más;4;7;11;1,10;0,02
Total;514;487;1001;100,00;1,73
%;51,35;48,65;100,00;;

