Municipal distribution. 2022
Baix Empordà
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b1
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Castell d'Aro, Platja d'Aro i s'Agaró",3.693,2.308,2058,6250
Palafrugell,5.396,1.498,1335,2776
Sant Feliu de Guíxols,3.956,1.414,1261,3574
Calonge i Sant Antoni,2.583,1.398,1246,5412
Torroella de Montgrí,3.338,1.209,1078,3622
Palamós,2.535,672,599,2651
Santa Cristina d'Aro,974,608,542,6242
Begur,789,500,446,6337
"Bisbal d'Empordà, la",2.232,477,425,2137
Pals,533,291,259,5460
Forallac,186,95,085,5108
Mont-ras,151,84,075,5563
"Cruïlles, Monells i Sant Sadurní de l'Heura",127,66,059,5197
Corçà,84,65,058,7738
Vall-llobrega,78,62,055,7949
Albons,110,58,052,5273
Gualta,104,54,048,5192
Bellcaire d'Empordà,83,51,045,6145
Verges,160,40,036,2500
Rupià,36,27,024,7500
"Tallada d'Empordà, la",41,26,023,6341
Ullà,395,25,022,633
"Pera, la",31,24,021,7742
Vilopriu,24,21,019,8750
Ullastret,22,17,015,7727
Jafre,50,16,014,3200
Garrigoles,22,16,014,7273
Parlavà,22,15,013,6818
Ultramort,18,14,012,7778
Foixà,15,14,012,9333
Regencós,23,12,011,5217
Colomers,19,11,010,5789
Palau-sator,36,10,009,2778
Fontanilles,23,8,007,3478
Serra de Daró,20,6,005,3000
Torrent,12,5,004,4167
Baix Empordà,27.921,11.217,10000,4017

