Població estrangera a 1 de gener. Per municipis. 2011
Conca de Barberà
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Montblanc;1032;324;35,33;31,40
Santa Coloma de Queralt;421;193;21,05;45,84
Sarral;297;154;16,79;51,85
Espluga de Francolí, l';542;137;14,94;25,28
Solivella;54;30;3,27;55,56
Rocafort de Queralt;31;19;2,07;61,29
Blancafort;28;15;1,64;53,57
Vimbodí i Poblet;55;14;1,53;25,45
Barberà de la Conca;88;14;1,53;15,91
Vilaverd;54;6;0,65;11,11
Vallfogona de Riucorb;23;4;0,44;17,39
Pira;13;4;0,44;30,77
Resta de municipis;49;3;0,33;6,12
Conca de Barberà;2687;917;100,00;34,13

