Població estrangera a 1 de gener. Per països. 2015
Gironès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;532;488;1020;43,06;1,98
Índia;544;316;860;36,30;4,47
Pakistan;165;103;268;11,31;0,63
Filipines;28;35;63;2,66;0,61
Bangladesh;24;11;35;1,48;0,60
Japó;..;..;14;0,59;0,62
Síria;9;4;13;0,55;1,58
Indonèsia;4;7;11;0,46;6,59
Iran;4;6;10;0,42;1,34
Corea del Sud;4;6;10;0,42;1,09
Tailàndia;..;..;10;0,42;2,70
Israel;..;..;7;0,30;0,88
Cambodja;..;..;7;0,30;53,85
Mongòlia;..;..;5;0,21;5,05
Singapur;..;..;5;0,21;5,75
Azerbaidjan;..;..;5;0,21;3,31
Uzbekistan;..;..;4;0,17;2,37
Resta de països;14;5;19;0,80;..
No hi consta país;0;3;3;0,13;..
Total continent;1348;1021;2369;100,00;..

