Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Osona
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;32;56;6,03;0,25
De 5 a 9 años;59;53;112;12,07;0,49
De 10 a 14 años;41;37;78;8,41;0,34
De 15 a 20 años;26;28;54;5,82;0,24
De 20 a 24 años;35;32;67;7,22;0,30
De 25 a 29 años;14;29;43;4,63;0,19
De 30 a 34 años;33;34;67;7,22;0,30
De 35 a 39 años;44;53;97;10,45;0,43
De 40 a 44 años;60;66;126;13,58;0,56
De 44 a 49 años;57;57;114;12,28;0,50
De 50 a 54 años;37;26;63;6,79;0,28
De 55 a 59 años;12;12;24;2,59;0,11
De 60 a 64 años;4;7;11;1,19;0,05
De 65 a 69 años;..;..;8;0,86;0,04
De 70 a 74 años;..;..;5;0,54;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;454;474;928;100,00;4,09
%;48,92;51,08;100,00;;

