Població estrangera a 1 de gener. Per països. 2002
Alt Pirineu i Aran
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Colòmbia;211;284;495;49,16;1,92
Equador;67;68;135;13,41;0,36
Argentina;58;54;112;11,12;0,91
Bolívia;51;44;95;9,43;3,38
Brasil;17;35;52;5,16;1,11
Perú;21;22;43;4,27;0,31
Uruguai;20;21;41;4,07;1,11
Xile;10;14;24;2,38;0,45
Veneçuela;..;..;7;0,70;0,27
Resta de països;..;..;..;..;..
Total subcontinent;460;547;1007;100,00;..

