Població estrangera a 1 de gener. Per països. 2007
Metropolità
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;54056;33821;87877;75,36;45,85
Senegal;5261;1160;6421;5,51;48,35
Gàmbia;4239;1250;5489;4,71;38,93
Algèria;1991;811;2802;2,40;38,91
Nigèria;1679;999;2678;2,30;55,38
Mali;2286;221;2507;2,15;44,92
Guinea;1388;647;2035;1,75;55,49
Ghana;1244;189;1433;1,23;38,70
Mauritània;1165;96;1261;1,08;60,13
Guinea Equatorial;378;696;1074;0,92;71,08
Camerun;329;218;547;0,47;57,88
Guinea-Bissau;352;84;436;0,37;59,48
Egipte;277;82;359;0,31;47,99
Tunísia;205;69;274;0,23;61,02
Costa d'Ivori;157;45;202;0,17;52,60
Congo;131;63;194;0,17;54,04
Sierra Leone;101;22;123;0,11;58,57
Angola;69;38;107;0,09;60,11
Sud-àfrica;67;36;103;0,09;69,13
Burkina Faso;59;20;79;0,07;46,20
Kenya;24;37;61;0,05;62,89
Etiòpia;32;26;58;0,05;63,04
Moçambic;27;26;53;0,05;77,94
Cap Verd;23;28;51;0,04;64,56
Benín;32;18;50;0,04;57,47
Libèria;34;13;47;0,04;70,15
Sudan, el;22;11;33;0,03;48,53
Togo;24;9;33;0,03;42,31
República Democràtica del Congo;19;14;33;0,03;53,23
Líbia;23;6;29;0,02;51,79
Tanzània;16;10;26;0,02;61,90
Níger;..;..;25;0,02;52,08
República Centreafricana;7;8;15;0,01;68,18
Maurici;9;5;14;0,01;60,87
Gabon;5;6;11;<0,01;64,71
Zimbàbue;5;6;11;<0,01;68,75
Madagascar;4;6;10;<0,01;52,63
Txad;..;..;10;<0,01;83,33
Somàlia;..;..;8;<0,01;72,73
São Tomé i Príncipe;..;..;5;<0,01;41,67
Burundi;..;..;4;<0,01;50,00
Ruanda;..;..;4;<0,01;14,29
Resta de països;7;8;15;0,01;..
No hi consta país;7;3;10;<0,01;..
Total continent;75800;40817;116617;100,00;..

