Foreign population by age and sex. 2018
Ripollès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,4,8,252,038
5-9 years,5,7,12,379,058
10-14 years,7,7,14,442,067
15-19 years,7,8,15,473,072
20-24 years,17,19,36,1136,173
25-29 years,18,19,37,1167,177
30-34 years,17,16,33,1041,158
35-39 years,14,25,39,1230,187
40-44 years,15,22,37,1167,177
45-49 years,12,14,26,820,125
50-54 years,9,14,23,726,110
55-59 years,6,7,13,410,062
60-64 years,..,..,8,252,038
65-69 years,..,..,7,221,034
70-74 years,..,..,..,..,..
75-79 years,..,..,4,126,019
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,138,179,317,10000,1520
%,4353,5647,10000,,

