Población extranjera a 1 de enero. Por países. 2011
Camp de Tarragona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
China;1298;1181;2479;46,00;5,22
Pakistán;1083;201;1284;23,83;2,98
Índia;743;269;1012;18,78;5,30
Filipinas;110;214;324;6,01;3,31
Bangladesh;..;..;39;0,72;0,74
Kazakhstan;20;19;39;0,72;11,82
Japón;16;18;34;0,63;1,68
Irán;18;12;30;0,56;5,43
Tailandia;6;21;27;0,50;8,79
Israel;13;10;23;0,43;2,94
Uzbekistán;5;8;13;0,24;9,15
República de Corea;..;..;11;0,20;1,58
Indonesia;..;..;10;0,19;7,19
Iraq;..;..;8;0,15;6,90
Líbano;..;..;8;0,15;2,16
Mongolia;..;..;6;0,11;6,74
Siria;..;..;6;0,11;1,17
Jordania;..;..;5;0,09;2,19
Nepal;..;..;5;0,09;0,33
Afganistán;..;..;4;0,07;2,80
Resto de países;4;13;17;0,32;..
No consta país;2;3;5;0,09;..
Total continent;3392;1997;5389;100,00;..

