Població estrangera a 1 de gener. Per districtes. 2000
Reus
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c11&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;148;..;..;..
Districte II;350;..;..;..
Districte III;363;..;..;..
Districte IV;135;5;31,25;3,70
Districte V;197;..;..;..
Districte VI;303;..;..;..
Districte VII;84;..;..;..
Districte VIII;101;..;..;..
Districte IX;17;..;..;..
Districte X;12;..;..;..
Total;1710;16;100,00;0,94

