Distribution by countries of the subcontinent. 2016
Lleida
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2016
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ukraine,290,296,586,5298,290
Rusia,65,256,321,2902,143
Moldova,32,29,61,552,138
Georgia,23,23,46,416,082
Serbia,23,19,42,380,396
Belarus,5,9,14,127,095
Armenia,7,7,14,127,034
Turkey,..,..,8,072,067
Bosnia and Herzegovina,..,..,5,045,171
Albania,..,..,4,036,055
Macedonia,..,..,4,036,223
Other countries,..,..,..,..,..
Total subcontinent,458,648,1.106,10000,..

