Població estrangera a 1 de gener. Per districtes. 2010
Barcelona
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c13&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;43070;1079;11,43;2,51
Eixample;47943;1383;14,65;2,88
Sants-Montjuïc;36104;1676;17,76;4,64
Les Corts;10578;270;2,86;2,55
Sarrià-Sant Gervasi;17497;261;2,77;1,49
Gràcia;20273;409;4,33;2,02
Horta-Guinardó;22943;790;8,37;3,44
Nou Barris;28149;1545;16,37;5,49
Sant Andreu;20282;781;8,28;3,85
Sant Martí;35955;1244;13,18;3,46
Total;282794;9438;100,00;3,34

