Municipal distribution. 2011
Pallars Jussà
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d128&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Pobla de Segur, la",578,125,3531,2163
Tremp,1.234,107,3023,867
Isona i Conca Dellà,94,63,1780,6702
Salàs de Pallars,55,29,819,5273
"Torre de Cabdella, la",30,12,339,4000
Conca de Dalt,16,6,169,3750
Gavet de la Conca,16,6,169,3750
Other municipalities,85,6,169,706
Pallars Jussà,2.108,354,10000,1679

