Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Vallès Oriental
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;413;393;806;9,18;2,55
De 5 a 9 anys;300;262;562;6,40;1,78
De 10 a 14 anys;207;199;406;4,63;1,28
De 15 a 19 anys;356;283;639;7,28;2,02
De 20 a 24 anys;634;409;1043;11,88;3,30
De 25 a 29 anys;950;437;1387;15,80;4,39
De 30 a 34 anys;949;406;1355;15,44;4,29
De 35 a 39 anys;717;314;1031;11,75;3,26
De 40 a 44 anys;445;210;655;7,46;2,07
De 45 a 49 anys;261;140;401;4,57;1,27
De 50 a 54 anys;154;75;229;2,61;0,72
De 55 a 59 anys;42;36;78;0,89;0,25
De 60 a 64 anys;26;32;58;0,66;0,18
De 65 a 69 anys;32;34;66;0,75;0,21
De 70 a 74 anys;15;19;34;0,39;0,11
De 75 a 79 anys;6;14;20;0,23;0,06
De 80 a 84 anys;..;..;6;0,07;0,02
85 anys o més;..;..;..;..;..
Total;5509;3267;8776;100,00;27,77
%;62,77;37,23;100,00;;

