Distribution by districts. 2018
Reus
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b3&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,855,243,783,2842
District II,2.938,746,2403,2539
District III,3.433,450,1449,1311
District IV,1.665,317,1021,1904
District V,2.239,393,1266,1755
District VI,2.233,562,1810,2517
District VII,1.166,156,502,1338
District VIII,872,183,589,2099
District IX,79,24,077,3038
District X,181,31,100,1713
Total,15.661,3.105,10000,1983

