Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Vallès Occidental
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;474;462;936;4,99;0,88
De 5 a 9 años;427;417;844;4,50;0,79
De 10 a 14 años;397;390;787;4,20;0,74
De 15 a 20 años;405;386;791;4,22;0,74
De 20 a 24 años;731;947;1678;8,95;1,58
De 25 a 29 años;1287;1234;2521;13,44;2,37
De 30 a 34 años;1629;1229;2858;15,24;2,69
De 35 a 39 años;1529;984;2513;13,40;2,37
De 40 a 44 años;1274;712;1986;10,59;1,87
De 44 a 49 años;858;535;1393;7,43;1,31
De 50 a 54 años;562;375;937;5,00;0,88
De 55 a 59 años;358;251;609;3,25;0,57
De 60 a 64 años;182;161;343;1,83;0,32
De 65 a 69 años;115;119;234;1,25;0,22
De 70 a 74 años;62;69;131;0,70;0,12
De 75 a 79 años;27;54;81;0,43;0,08
De 80 a 84 años;33;30;63;0,34;0,06
85 años o más;11;41;52;0,28;0,05
Total;10361;8396;18757;100,00;17,66
%;55,24;44,76;100,00;;

